prodName,prodCode,shortDes,manufacturer,longDes,features,wib
Mini,BDMINIHDMI,"Compact NDI Encoder and Decoder",BirdDog,"<h4>The World&rsquo;s Smallest NDI&reg; Encoder and Decoder</h4>
<p>Designed from the ground up around BirdDog&rsquo;s custom NDI&reg; silicon chip, Mini is the ultimate NDI&reg; Encoder and Decoder.</p>
<p>Attach Mini to any camera via a HDMI connection and you can introduce that camera source into your NDI workflow. Mini also features a complete Tally system to eliminate the need for multiple boxes on your camera. Mini can also be used as an NDI&reg; Decoder making it perfect for Digital Signage and IMAG applications. Simply attach Mini to your HDMI television or HDMI monitor and send NDI&reg; sources to the Mini to play out onto the screen.</p>
<p>Due the super intelligent design of the BirdDog custom NDI&reg; silicon chip the latency on Mini is insanely low; Just 16ms on encode and 16ms on decode.</p>
<p>Mini is compatible with BirdDog Comms. Comms is a complete Audio Intercom solution that can run on any Windows 10 compatible computer, laptop, or surface for a touch screen experience.</p>","<ul>
<li>Compact NDI Encoder and Decoder</li>
<li>HDMI to NDI Encoder</li>
<li>HDMI and SDI Decoder</li>
<li>Supports resolutions up to 1080p60</li>
<li>Large Tally display</li>
<li>Power over Ethernet (PoE)</li>
<li>Full NDI both ways</li>
<li>Compatible with BirdDog Comms, the world&rsquo;s best NDI Intercom System</li>
<li>Compatible with BirdDog Central, the world&rsquo;s best NDI delivery platform</li>
<li>Aircraft grade aluminum case</li>
<li>Firmware upgradeable</li>
</ul>",
"Eyes P100",BDP100W,"NDI PTZ Camera - White",BirdDog,"<h4>Your entry into the world of NDI&reg;</h4>
<p>Built on BirdDog&rsquo;s custom NDI&reg; silicon chip, the P100 PTZ camera is your entry into the world of full NDI&reg;. Featuring frame rates up to 1080p60, 10x optical zoom, and dual SDI and NDI&reg; outputs, P100 gives you professional level quality, performance, and total flexibility.</p>
<p>3.5mm audio connectors allow P100 to work with BirdDog Comms, the world&rsquo;s first NDI audio intercom platform. Comms is a Windows 10 application that can run on any Windows 10 compatible computer, laptop, or surface for a touch screen experience. Ultra compact and lightweight, P100 has been designed for even the smallest of spaces making it ideal for house of worship, classrooms, corporate training, and live streaming.</p>
<p>P100 can also be used as a traditional PTZ camera with RS422, RS485, and RS232 control allowing you to move into the world of NDI&reg; when you are ready. Combine P100 with BirdDog PTZ Keyboard for ultimate control.</p>
<p>Use P100 as a source with BirdDog Central, the world&rsquo;s best NDI delivery platform allowing you to send the P100 live camera to BirdDog NDI Decoders for extremely low latency display on any TV screen.</p>","<ul>
<li>NDI PTZ Camera</li>
<li>Full NDI using BirdDog&rsquo;s custom NDI silicon chip</li>
<li>Dual NDI and SDI simultaneous output</li>
<li>1080p60</li>
<li>10x Optical Zoom</li>
<li>Ultra compact</li>
<li>Light weight; less than 1kg / less than 2 pounds</li>
<li>Compatible with BirdDog Comms, the world&rsquo;s best NDI Intercom System</li>
<li>Compatible with BirdDog Central, the world&rsquo;s best NDI delivery platform</li>
<li>Broadcast quality image sensor</li>
<li>Compatible with BirdDog PTZ Keyboard</li>
<li>Available in <a href=""/BirdDog/Eyes+P100B"">Black</a> or <a href=""/BirdDog/Eyes+P100W"">White</a></li>
</ul>",
"Eyes P100",BDP100W,"NDI PTZ Camera - White",BirdDog,"<h4>Your entry into the world of NDI&reg;</h4>
<p>Built on BirdDog&rsquo;s custom NDI&reg; silicon chip, the P100 PTZ camera is your entry into the world of full NDI&reg;. Featuring frame rates up to 1080p60, 10x optical zoom, and dual SDI and NDI&reg; outputs, P100 gives you professional level quality, performance, and total flexibility.</p>
<p>3.5mm audio connectors allow P100 to work with BirdDog Comms, the world&rsquo;s first NDI audio intercom platform. Comms is a Windows 10 application that can run on any Windows 10 compatible computer, laptop, or surface for a touch screen experience. Ultra compact and lightweight, P100 has been designed for even the smallest of spaces making it ideal for house of worship, classrooms, corporate training, and live streaming.</p>
<p>P100 can also be used as a traditional PTZ camera with RS422, RS485, and RS232 control allowing you to move into the world of NDI&reg; when you are ready. Combine P100 with BirdDog PTZ Keyboard for ultimate control.</p>
<p>Use P100 as a source with BirdDog Central, the world&rsquo;s best NDI delivery platform allowing you to send the P100 live camera to BirdDog NDI Decoders for extremely low latency display on any TV screen.</p>","<ul>
<li>NDI PTZ Camera</li>
<li>Full NDI using BirdDog&rsquo;s custom NDI silicon chip</li>
<li>Dual NDI and SDI simultaneous output</li>
<li>1080p60</li>
<li>10x Optical Zoom</li>
<li>Ultra compact</li>
<li>Light weight; less than 1kg / less than 2 pounds</li>
<li>Compatible with BirdDog Comms, the world&rsquo;s best NDI Intercom System</li>
<li>Compatible with BirdDog Central, the world&rsquo;s best NDI delivery platform</li>
<li>Broadcast quality image sensor</li>
<li>Compatible with BirdDog PTZ Keyboard</li>
<li>Available in <a href=""/BirdDog/Eyes+P100B"">Black</a> or <a href=""/BirdDog/Eyes+P100W"">White</a></li>
</ul>",
"Eyes P100",BDP100W,"NDI PTZ Camera - White",BirdDog,"<h4>Your entry into the world of NDI&reg;</h4>
<p>Built on BirdDog&rsquo;s custom NDI&reg; silicon chip, the P100 PTZ camera is your entry into the world of full NDI&reg;. Featuring frame rates up to 1080p60, 10x optical zoom, and dual SDI and NDI&reg; outputs, P100 gives you professional level quality, performance, and total flexibility.</p>
<p>3.5mm audio connectors allow P100 to work with BirdDog Comms, the world&rsquo;s first NDI audio intercom platform. Comms is a Windows 10 application that can run on any Windows 10 compatible computer, laptop, or surface for a touch screen experience. Ultra compact and lightweight, P100 has been designed for even the smallest of spaces making it ideal for house of worship, classrooms, corporate training, and live streaming.</p>
<p>P100 can also be used as a traditional PTZ camera with RS422, RS485, and RS232 control allowing you to move into the world of NDI&reg; when you are ready. Combine P100 with BirdDog PTZ Keyboard for ultimate control.</p>
<p>Use P100 as a source with BirdDog Central, the world&rsquo;s best NDI delivery platform allowing you to send the P100 live camera to BirdDog NDI Decoders for extremely low latency display on any TV screen.</p>","<ul>
<li>NDI PTZ Camera</li>
<li>Full NDI using BirdDog&rsquo;s custom NDI silicon chip</li>
<li>Dual NDI and SDI simultaneous output</li>
<li>1080p60</li>
<li>10x Optical Zoom</li>
<li>Ultra compact</li>
<li>Light weight; less than 1kg / less than 2 pounds</li>
<li>Compatible with BirdDog Comms, the world&rsquo;s best NDI Intercom System</li>
<li>Compatible with BirdDog Central, the world&rsquo;s best NDI delivery platform</li>
<li>Broadcast quality image sensor</li>
<li>Compatible with BirdDog PTZ Keyboard</li>
<li>Available in <a href=""/BirdDog/Eyes+P100B"">Black</a> or <a href=""/BirdDog/Eyes+P100W"">White</a></li>
</ul>",
"Eyes P100",BDP100W,"NDI PTZ Camera - White",BirdDog,"<h4>Your entry into the world of NDI&reg;</h4>
<p>Built on BirdDog&rsquo;s custom NDI&reg; silicon chip, the P100 PTZ camera is your entry into the world of full NDI&reg;. Featuring frame rates up to 1080p60, 10x optical zoom, and dual SDI and NDI&reg; outputs, P100 gives you professional level quality, performance, and total flexibility.</p>
<p>3.5mm audio connectors allow P100 to work with BirdDog Comms, the world&rsquo;s first NDI audio intercom platform. Comms is a Windows 10 application that can run on any Windows 10 compatible computer, laptop, or surface for a touch screen experience. Ultra compact and lightweight, P100 has been designed for even the smallest of spaces making it ideal for house of worship, classrooms, corporate training, and live streaming.</p>
<p>P100 can also be used as a traditional PTZ camera with RS422, RS485, and RS232 control allowing you to move into the world of NDI&reg; when you are ready. Combine P100 with BirdDog PTZ Keyboard for ultimate control.</p>
<p>Use P100 as a source with BirdDog Central, the world&rsquo;s best NDI delivery platform allowing you to send the P100 live camera to BirdDog NDI Decoders for extremely low latency display on any TV screen.</p>","<ul>
<li>NDI PTZ Camera</li>
<li>Full NDI using BirdDog&rsquo;s custom NDI silicon chip</li>
<li>Dual NDI and SDI simultaneous output</li>
<li>1080p60</li>
<li>10x Optical Zoom</li>
<li>Ultra compact</li>
<li>Light weight; less than 1kg / less than 2 pounds</li>
<li>Compatible with BirdDog Comms, the world&rsquo;s best NDI Intercom System</li>
<li>Compatible with BirdDog Central, the world&rsquo;s best NDI delivery platform</li>
<li>Broadcast quality image sensor</li>
<li>Compatible with BirdDog PTZ Keyboard</li>
<li>Available in <a href=""/BirdDog/Eyes+P100B"">Black</a> or <a href=""/BirdDog/Eyes+P100W"">White</a></li>
</ul>",
"Eyes P100",BDP100W,"NDI PTZ Camera - White",BirdDog,"<h4>Your entry into the world of NDI&reg;</h4>
<p>Built on BirdDog&rsquo;s custom NDI&reg; silicon chip, the P100 PTZ camera is your entry into the world of full NDI&reg;. Featuring frame rates up to 1080p60, 10x optical zoom, and dual SDI and NDI&reg; outputs, P100 gives you professional level quality, performance, and total flexibility.</p>
<p>3.5mm audio connectors allow P100 to work with BirdDog Comms, the world&rsquo;s first NDI audio intercom platform. Comms is a Windows 10 application that can run on any Windows 10 compatible computer, laptop, or surface for a touch screen experience. Ultra compact and lightweight, P100 has been designed for even the smallest of spaces making it ideal for house of worship, classrooms, corporate training, and live streaming.</p>
<p>P100 can also be used as a traditional PTZ camera with RS422, RS485, and RS232 control allowing you to move into the world of NDI&reg; when you are ready. Combine P100 with BirdDog PTZ Keyboard for ultimate control.</p>
<p>Use P100 as a source with BirdDog Central, the world&rsquo;s best NDI delivery platform allowing you to send the P100 live camera to BirdDog NDI Decoders for extremely low latency display on any TV screen.</p>","<ul>
<li>NDI PTZ Camera</li>
<li>Full NDI using BirdDog&rsquo;s custom NDI silicon chip</li>
<li>Dual NDI and SDI simultaneous output</li>
<li>1080p60</li>
<li>10x Optical Zoom</li>
<li>Ultra compact</li>
<li>Light weight; less than 1kg / less than 2 pounds</li>
<li>Compatible with BirdDog Comms, the world&rsquo;s best NDI Intercom System</li>
<li>Compatible with BirdDog Central, the world&rsquo;s best NDI delivery platform</li>
<li>Broadcast quality image sensor</li>
<li>Compatible with BirdDog PTZ Keyboard</li>
<li>Available in <a href=""/BirdDog/Eyes+P100B"">Black</a> or <a href=""/BirdDog/Eyes+P100W"">White</a></li>
</ul>",
"Eyes P100",BDP100W,"NDI PTZ Camera - White",BirdDog,"<h4>Your entry into the world of NDI&reg;</h4>
<p>Built on BirdDog&rsquo;s custom NDI&reg; silicon chip, the P100 PTZ camera is your entry into the world of full NDI&reg;. Featuring frame rates up to 1080p60, 10x optical zoom, and dual SDI and NDI&reg; outputs, P100 gives you professional level quality, performance, and total flexibility.</p>
<p>3.5mm audio connectors allow P100 to work with BirdDog Comms, the world&rsquo;s first NDI audio intercom platform. Comms is a Windows 10 application that can run on any Windows 10 compatible computer, laptop, or surface for a touch screen experience. Ultra compact and lightweight, P100 has been designed for even the smallest of spaces making it ideal for house of worship, classrooms, corporate training, and live streaming.</p>
<p>P100 can also be used as a traditional PTZ camera with RS422, RS485, and RS232 control allowing you to move into the world of NDI&reg; when you are ready. Combine P100 with BirdDog PTZ Keyboard for ultimate control.</p>
<p>Use P100 as a source with BirdDog Central, the world&rsquo;s best NDI delivery platform allowing you to send the P100 live camera to BirdDog NDI Decoders for extremely low latency display on any TV screen.</p>","<ul>
<li>NDI PTZ Camera</li>
<li>Full NDI using BirdDog&rsquo;s custom NDI silicon chip</li>
<li>Dual NDI and SDI simultaneous output</li>
<li>1080p60</li>
<li>10x Optical Zoom</li>
<li>Ultra compact</li>
<li>Light weight; less than 1kg / less than 2 pounds</li>
<li>Compatible with BirdDog Comms, the world&rsquo;s best NDI Intercom System</li>
<li>Compatible with BirdDog Central, the world&rsquo;s best NDI delivery platform</li>
<li>Broadcast quality image sensor</li>
<li>Compatible with BirdDog PTZ Keyboard</li>
<li>Available in <a href=""/BirdDog/Eyes+P100B"">Black</a> or <a href=""/BirdDog/Eyes+P100W"">White</a></li>
</ul>",
"Eyes P100",BDP100W,"NDI PTZ Camera - White",BirdDog,"<h4>Your entry into the world of NDI&reg;</h4>
<p>Built on BirdDog&rsquo;s custom NDI&reg; silicon chip, the P100 PTZ camera is your entry into the world of full NDI&reg;. Featuring frame rates up to 1080p60, 10x optical zoom, and dual SDI and NDI&reg; outputs, P100 gives you professional level quality, performance, and total flexibility.</p>
<p>3.5mm audio connectors allow P100 to work with BirdDog Comms, the world&rsquo;s first NDI audio intercom platform. Comms is a Windows 10 application that can run on any Windows 10 compatible computer, laptop, or surface for a touch screen experience. Ultra compact and lightweight, P100 has been designed for even the smallest of spaces making it ideal for house of worship, classrooms, corporate training, and live streaming.</p>
<p>P100 can also be used as a traditional PTZ camera with RS422, RS485, and RS232 control allowing you to move into the world of NDI&reg; when you are ready. Combine P100 with BirdDog PTZ Keyboard for ultimate control.</p>
<p>Use P100 as a source with BirdDog Central, the world&rsquo;s best NDI delivery platform allowing you to send the P100 live camera to BirdDog NDI Decoders for extremely low latency display on any TV screen.</p>","<ul>
<li>NDI PTZ Camera</li>
<li>Full NDI using BirdDog&rsquo;s custom NDI silicon chip</li>
<li>Dual NDI and SDI simultaneous output</li>
<li>1080p60</li>
<li>10x Optical Zoom</li>
<li>Ultra compact</li>
<li>Light weight; less than 1kg / less than 2 pounds</li>
<li>Compatible with BirdDog Comms, the world&rsquo;s best NDI Intercom System</li>
<li>Compatible with BirdDog Central, the world&rsquo;s best NDI delivery platform</li>
<li>Broadcast quality image sensor</li>
<li>Compatible with BirdDog PTZ Keyboard</li>
<li>Available in <a href=""/BirdDog/Eyes+P100B"">Black</a> or <a href=""/BirdDog/Eyes+P100W"">White</a></li>
</ul>",
"Eyes P100",BDP100W,"NDI PTZ Camera - White",BirdDog,"<h4>Your entry into the world of NDI&reg;</h4>
<p>Built on BirdDog&rsquo;s custom NDI&reg; silicon chip, the P100 PTZ camera is your entry into the world of full NDI&reg;. Featuring frame rates up to 1080p60, 10x optical zoom, and dual SDI and NDI&reg; outputs, P100 gives you professional level quality, performance, and total flexibility.</p>
<p>3.5mm audio connectors allow P100 to work with BirdDog Comms, the world&rsquo;s first NDI audio intercom platform. Comms is a Windows 10 application that can run on any Windows 10 compatible computer, laptop, or surface for a touch screen experience. Ultra compact and lightweight, P100 has been designed for even the smallest of spaces making it ideal for house of worship, classrooms, corporate training, and live streaming.</p>
<p>P100 can also be used as a traditional PTZ camera with RS422, RS485, and RS232 control allowing you to move into the world of NDI&reg; when you are ready. Combine P100 with BirdDog PTZ Keyboard for ultimate control.</p>
<p>Use P100 as a source with BirdDog Central, the world&rsquo;s best NDI delivery platform allowing you to send the P100 live camera to BirdDog NDI Decoders for extremely low latency display on any TV screen.</p>","<ul>
<li>NDI PTZ Camera</li>
<li>Full NDI using BirdDog&rsquo;s custom NDI silicon chip</li>
<li>Dual NDI and SDI simultaneous output</li>
<li>1080p60</li>
<li>10x Optical Zoom</li>
<li>Ultra compact</li>
<li>Light weight; less than 1kg / less than 2 pounds</li>
<li>Compatible with BirdDog Comms, the world&rsquo;s best NDI Intercom System</li>
<li>Compatible with BirdDog Central, the world&rsquo;s best NDI delivery platform</li>
<li>Broadcast quality image sensor</li>
<li>Compatible with BirdDog PTZ Keyboard</li>
<li>Available in <a href=""/BirdDog/Eyes+P100B"">Black</a> or <a href=""/BirdDog/Eyes+P100W"">White</a></li>
</ul>",
"Eyes P100",BDP100W,"NDI PTZ Camera - White",BirdDog,"<h4>Your entry into the world of NDI&reg;</h4>
<p>Built on BirdDog&rsquo;s custom NDI&reg; silicon chip, the P100 PTZ camera is your entry into the world of full NDI&reg;. Featuring frame rates up to 1080p60, 10x optical zoom, and dual SDI and NDI&reg; outputs, P100 gives you professional level quality, performance, and total flexibility.</p>
<p>3.5mm audio connectors allow P100 to work with BirdDog Comms, the world&rsquo;s first NDI audio intercom platform. Comms is a Windows 10 application that can run on any Windows 10 compatible computer, laptop, or surface for a touch screen experience. Ultra compact and lightweight, P100 has been designed for even the smallest of spaces making it ideal for house of worship, classrooms, corporate training, and live streaming.</p>
<p>P100 can also be used as a traditional PTZ camera with RS422, RS485, and RS232 control allowing you to move into the world of NDI&reg; when you are ready. Combine P100 with BirdDog PTZ Keyboard for ultimate control.</p>
<p>Use P100 as a source with BirdDog Central, the world&rsquo;s best NDI delivery platform allowing you to send the P100 live camera to BirdDog NDI Decoders for extremely low latency display on any TV screen.</p>","<ul>
<li>NDI PTZ Camera</li>
<li>Full NDI using BirdDog&rsquo;s custom NDI silicon chip</li>
<li>Dual NDI and SDI simultaneous output</li>
<li>1080p60</li>
<li>10x Optical Zoom</li>
<li>Ultra compact</li>
<li>Light weight; less than 1kg / less than 2 pounds</li>
<li>Compatible with BirdDog Comms, the world&rsquo;s best NDI Intercom System</li>
<li>Compatible with BirdDog Central, the world&rsquo;s best NDI delivery platform</li>
<li>Broadcast quality image sensor</li>
<li>Compatible with BirdDog PTZ Keyboard</li>
<li>Available in <a href=""/BirdDog/Eyes+P100B"">Black</a> or <a href=""/BirdDog/Eyes+P100W"">White</a></li>
</ul>",
