"Item Code","Item Name",Description,"List Price EUR",EAN
DENCENTIDSCDR+,,"Densitron IDS Core Drive Plus Centos - Software Only: Software Package Comes Complete With IDS Configuration, Device & Media Management Tools. Single Server License. Hardware Platform Required Per Instance",2838,
DENCENTIDSCDR+R,,"Densitron Resilient IDS Core Drive Plus Centos - Software Only: Software Package Comes Complete With IDS Configuration, Device & Media Management Tools. Secondary Server License. Hardware Platform Required Per Instance",1249,
DENDM163BD,,"Densitron DM-163BD-MPGR06 2RU",1305,
DENDM163GN,,"Densitron DM-163GN-MPXR03 2RU X86",2506,
DENDM169GN,,"Densitron DM-169GN-MPGR01 4RU",1671,
DENIDS901DELL,,"Densitron IDC Core Drive 19"" 1RU Workstation, I3 Processor, 4Gb, 320Gb HDD With Single PSU.",1759,
DENIDS902,,"Densitron IDS Core Drive Dell R3XX Poweredge 19"" 1RU Server, Raid 1 & Dual Hot-Plug PSU",2554,
DENIDS903,,"Densitron IDS Core Drive HP G9 RM 19"" 1RU Server, Raid 1 & Dual Hot-Plug PSU",2838,
DENIDSDD3000,,"Densitron Dolby IMS3000",2213,
DENIDSDDARR,,"Densitron Avid Interplay And Telestream Vantage 'Arrivals' Device Driver",2838,
DENIDSDDBARC,,"Densitron Barco Projector Interface Device Driver, Barco LCD/DLP (DP2K/DP4K Projectors)",1703,
DENIDSDDBDOG,,"Densitron BirdDog Visca IP",568,
DENIDSDDBMATEM,,"Densitron Blackmagic ATEM",2213,
DENIDSDDBMHYP,,"Densitron Blackmagic HyperDeck",2213,
DENIDSDDBMVID,,"Densitron Blackmagic Videohub",2213,
DENIDSDDBMWEB,,"Densitron Blackmagic Web Presenter",2213,
DENIDSDDBNCS,,"Densitron BNCS Fabian Interface Device Driver",2270,
DENIDSDDBRI,,"Densitron Bridgetech VB440 IP Monitoring",2838,
DENIDSDDCP850,,"Densitron Dolby CP850 Atmos Processor Interface Device Driver",2213,
DENIDSDDDATA,,"Densitron Datavideo",568,
DENIDSDDEGR,,"Densitron Egripment Starcam",2213,
DENIDSDDEMB,,"Densitron Studer Ember Interface Device Driver (GPIO Only)",2270,
DENIDSDDEMB+,,"Densitron Generic Ember+ Interface Device Driver (Consumer/Provider)",3405,
DENIDSDDGCAL,,"Densitron Google Calenders Interface Device Driver",2213,
DENIDSDDGUDE,,"Densitron Gude PDU Control",1532,
DENIDSDDHAR,,"Densitron Imagine (Harris) Platinum Router Interface Device Driver",2213,
DENIDSDDIIY,,"Densitron Iiyama RS232 TV Control",2213,
DENIDSDDLG,,"Densitron LG TV IP Control",2213,
DENIDSDDLWCP,,"Densitron Livewire Consumer Provider - Audio Levels, Tallies Etc",2838,
DENIDSDDMAR,,"Densitron Marshall Visca IP Camera",568,
DENIDSDDMDC,,"Densitron Samsung MDC IP TV Control",2213,
DENIDSDDMEY,,"Densitron Meyer Sound - DSP Control",3121,
DENIDSDDMSOFT,,"Densitron Microsoft Teams Integration",3689,
DENIDSDDNDI,,"Densitron NDI Multinode Control",2213,
DENIDSDDNDISTU,,"Densitron BirdDog NDI Studio Suite",3348,
DENIDSDDNEC,,"Densitron NEC Projectors",1532,
DENIDSDDNEX,,"Densitron Stagetec Nexus Audio Routing",2270,
DENIDSDDOBS,,"Densitron OBS Studio",2213,
DENIDSDDPAN,,"Densitron Panasonic AW-HE60/120/130 PTZ Camera Device Driver",568,
DENIDSDDPBAK,,"Densitron Sam Morpheus PBAK Interface Device Driver",2270,
DENIDSDDPBOX,,"Densitron Phonebox Livewire Interface Device Driver (GPI Only)",1703,
DENIDSDDQSC,,"Densitron QSC Q-Sys",3121,
DENIDSDDRAD,,"Densitron Vinten Radamec Fusion Camera Head Interface Device Driver",2213,
DENIDSDDRCP,,"Densitron Evertz Quartz RCP",2838,
DENIDSDDROD,,"Densitron Ross Overdrive",2270,
DENIDSDDSHOT,,"Densitron Shotoku TP-80 & TP-90 Pedestal",2213,
DENIDSDDSHU,,"Densitron Shure MXA910",1703,
DENIDSDDSKAA,,"Densitron Skaarhoj Raw Panel - PTZ Fly Etc",2213,
DENIDSDDSNMP,,"Densitron SNMP- Traps, MIB etc",1532,
DENIDSDDSONY,,"Densitron Sony BRC300/700/900 Inc NDI PTZ Camera Device Driver",568,
DENIDSDDTAG,,"Densitron Tag VS Monitoring and MV",2838,
DENIDSDDTCP,,"Densitron Generic TCP Interface Device Driver",1135,
DENIDSDDTECH,,"Densitron Techex IPTV",3121,
DENIDSDDUDP,,"Densitron Generic UDP Interface Device Driver",1135,
DENIDSDDUMD,,"Densitron TSL UMD Interface Device Driver, Supports V3.1 And V4, UDP Or TCP, RX And TX.",1703,
DENIDSDDVMI,,"Densitron VMix Remote Production",2838,
DENIDSDDVOID,,"Densitron Whitevoid",1703,
DENIDSDDXML,,"Densitron Generic XML Interface Device Driver. Requires An XML Translation File If Third-Party System Does Not Comply With IDS XML File Format.",1703,
DENIDSPTZ,,"Densitron Generic PTZ Control Including TS10.1",3102,
DENIDSR7,,"Densitron Remora 7 Enhanced Graphics Display Processor Unit C/W IDS Client Software, External DC PSU And Mounting Plate. Requires HDMI/DVI Display Monitor",1356,
DENIDSR7+,,"Densitron Remora 7+ 4K Display Processor Unit C/W IDS Client Software, External DC PSU And Mounting Plate. Requires HDMI/DVI Display Monitor. Multiple 4K Outputs",1873,
DENIDSR7+NDI,,"Densitron Remora 7+ NDI 4K Display Processor Unit C/W IDS Client Software, External DC PSU And Mounting Plate. Requires HDMI/DVI Display Monitor. Multiple 4K Outputs",1986,
DENIDSR7NDI,,"Densitron Remora 7 NDI Enhanced Graphics Display Processor Unit C/W IDS Client Software, External DC PSU And Mounting Plate. Requires HDMI/DVI Display Monitor. Single 4K",1470,
DENIDSSQ3,,"Densitron SQUID3 1RU GP Interface With Dual Hot Pluggable PSU. The Unit Is Equipped With 32 Opto Isolated Inputs, 32 Relay Outputs, And Balanced LTC Input (For Optional Time Sync)",2213,
DENIDSTS101,,"Densitron TS10.1"" Integrated IDS Touchscreen With Enhanced Graphics C/W With Optional Vesa Mount Table Stand And IDS Client Software. Supplied With DC PSU",1986,
DENIDSTS101NDI,,"Densitron TS10.1"" NDI Enabled Integrated IDS Touchscreen With Enhanced Graphics C/W With Optional Vesa Mount Table Stand And IDS Client Software. Supplied With DC PSU",2100,
